LOC_NAME,ACCT_BASECLASS,CHARGE_CODE,CHARGE_DESC,ERX_ID,NDC_CODE,Bill QTY,CPT_CODE,Charge Amount,MAX,MIN,Aetna HMO,Aetna PPO,Aetna Sr HMO,Beechstreet,Blue Cross PPO/HMO,Blue Cross SR HMO,Blue Shield HMO/PPO,Blue Shield Sr HMO,Cigna HMO/PPO,Healthnet HMO/PPO,Kaiser,Kaiser SR/MMC,Multiplan,UHC HMO,UHC PPO,UHC Select/Navigate
MARINA DEL REY HOSPITAL,OPED,02502429,PENICILLIN V POTASSIUM 250 MG PO TABS,157,16714-234-01,100 Each,x,172.00,32.51,32.51,,,,,,,,,,,32.51,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,PHENYLEPHRINE HCL  0.5 % NA SPRY,25468,69536-050-15,15 mL,x,172.00,46.15,46.15,,,,,,,46.15,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,PHENYLEPHRINE HCL  1 % NA SPRY,10714,69536-100-15,15 mL,x,172.00,82.08,21.61,,,,,54.59,21.61,37.27,,,,,,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502429,PRAMIPEXOLE 0.5 MG PO TABS,8070,68382-198-16,90 Each,x,189.00,46.15,46.15,,,,,,,46.15,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,PREGABALIN  25 MG PO CAPS,34572,0071-1012-68,90 Each,x,8733.06,8.32,3.06,,,,,8.32,,,,,,,,,3.06,,
MARINA DEL REY HOSPITAL,IP,02502429,PREGABALIN  25 MG PO CAPS,34572,0071-1012-68,90 Each,x,8733.06,49.25,24.25,,,,,49.25,,24.25,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,PREGABALIN  75 MG PO CAPS,34574,0071-1014-41,100 Each,x,10673.60,40.59,8.24,,,,,15.42,,40.59,,,27.06,,,,8.24,,
MARINA DEL REY HOSPITAL,IP,02502429,PREGABALIN  75 MG PO CAPS,34574,0071-1014-41,100 Each,x,10673.60,159.05,10.36,,10.36,,,68.96,,159.05,,61.27,,,,,14.47,82.08,
MARINA DEL REY HOSPITAL,OPED,02502429,PROPARACAINE 0.5 % OP DROP,16461,61314-016-01,15 mL,x,319.20,249.87,4.51,193.12,193.12,,,249.87,,248.74,,206.68,,231.93,,4.51,,180.70,
MARINA DEL REY HOSPITAL,OPED,02502429,QUETIAPINE  25 MG PO TABS,123,68084-530-01,100 Each,x,506.80,97.37,9.45,,25.54,,,16.65,,9.45,,,,,,,,97.37,
MARINA DEL REY HOSPITAL,IP,02502429,QUETIAPINE  25 MG PO TABS,123,68084-530-01,100 Each,x,506.80,65.16,33.74,,,,,65.16,,,,,33.74,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,QUETIAPINE 200 MG PO TABS,4765,0904-6280-61,100 Each,x,1232.00,57.37,26.79,,57.37,,,26.79,,28.10,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,QUETIAPINE 200 MG PO TABS,4765,0904-6280-61,100 Each,x,1232.00,48.06,28.90,,,,,48.06,,28.90,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,REPAGLINIDE 1 MG PO TABS,17972,0574-0241-01,100 Each,x,700.00,19.57,19.57,,19.57,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,RIFAXIMIN 200 MG PO TABS,31855,65649-301-03,30 Each,x,6853.14,123.91,123.91,,,,,,,,,123.91,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,RISPERIDONE   1 MG PO TABS,16952,0904-6359-61,100 Each,x,172.00,106.80,106.80,,,,,,,,,106.80,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,RISPERIDONE   1 MG PO TABS,16952,0904-6359-61,100 Each,x,172.00,82.08,82.08,,,,,,,,,,,,,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502429,RIVAROXABAN 20 MG PO TABS,106666,50458-579-10,100 Each,x,14616.00,17.69,17.69,,,,,17.69,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,SCOPOLAMINE BASE 1 MG OVER 3 DAYS TD PT3D,15813,0067-4345-04,4 Each,x,898.24,72.30,72.30,,72.30,,,,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,SCOPOLAMINE BASE 1 MG OVER 3 DAYS TD PT3D,15813,10019-553-02,24 Each,x,5389.44,133.88,18.07,,94.63,,,98.84,,133.88,,25.64,18.67,,,,18.07,127.12,50.82
MARINA DEL REY HOSPITAL,IP,02502429,SCOPOLAMINE BASE 1 MG OVER 3 DAYS TD PT3D,15813,10019-553-02,24 Each,x,5389.44,153.00,21.85,38.47,55.58,,,153.00,,125.74,,61.58,21.85,,,,54.11,127.93,84.02
MARINA DEL REY HOSPITAL,OPED,02502429,SEVELAMER CARBONATE 800 MG PO TABS,40996,60687-328-31,100 Each,x,2408.00,75.25,75.25,,,,,75.25,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,SEVELAMER CARBONATE 800 MG PO TABS,40996,60687-328-31,100 Each,x,2408.00,19.79,7.97,,,,,19.79,,,,7.97,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,SILVER SULFADIAZINE 1 % TP CREA,728,43598-210-55,50 gram,x,172.00,115.61,87.00,,87.00,,,115.61,,,,93.89,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,SITAGLIPTIN  50 MG PO TABS,37424,0006-0112-28,100 Each,x,17654.00,55.07,47.66,,47.66,,,55.07,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,SODIUM BICARBONATE 650 MG PO TABS,10304,64980-182-10,1000 Each,x,172.00,97.37,97.37,,,,,,,,,,,,,,,97.37,
MARINA DEL REY HOSPITAL,OPED,02502429,SODIUM CHLORIDE  0.65 % NA SPRA,25540,0603-0380-46,45 mL,x,172.00,41.55,41.55,,,,,41.55,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,SULFAMETHOXAZOLE-TRIMETHOPRIM 800-160 MG PO TABS,6785,63739-228-10,100 Each,x,172.00,133.47,95.24,,103.20,,,95.24,,132.44,,,,133.47,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,SULFAMETHOXAZOLE-TRIMETHOPRIM 800-160 MG PO TABS,6785,63739-228-10,100 Each,x,172.00,90.41,90.41,,,,,90.41,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,SUMATRIPTAN SUCCINATE 6 MG/0.5 ML SC SOLN,8857,55150-173-01,.5 mL,J3030,172.00,72.02,21.42,,,,,72.02,,21.42,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,SUMATRIPTAN SUCCINATE 6 MG/0.5 ML SC SOLN,8857,55150-173-01,.5 mL,J3030,172.00,57.32,57.32,,,,,57.32,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,TACROLIMUS 1 MG PO CAPS,17023,51079-818-20,100 Each,J7507,4172.00,29.99,29.99,,,,,29.99,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,TAMSULOSIN 0.4 MG PO CAPS,9794,63739-567-10,100 Each,x,350.00,112.52,21.88,103.20,,,,44.53,22.91,86.73,21.88,107.46,92.19,112.52,,,,97.37,56.98
MARINA DEL REY HOSPITAL,IP,02502429,TAMSULOSIN 0.4 MG PO CAPS,9794,63739-567-10,100 Each,x,350.00,159.05,10.36,,10.36,,,54.03,,159.05,,107.62,,,,,17.54,97.57,
MARINA DEL REY HOSPITAL,OPED,02502429,TEMAZEPAM 15 MG PO CAPS,9325,63739-231-10,100 Each,x,172.00,82.08,15.00,,51.07,,,26.96,38.80,27.80,16.14,,15.00,,,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502429,TEMAZEPAM 15 MG PO CAPS,9325,63739-231-10,100 Each,x,172.00,92.08,28.86,,,,,57.32,,38.46,,92.08,,,,,28.86,82.08,
MARINA DEL REY HOSPITAL,OPED,02502429,TETRACAINE HCL (PF) 0.5 % OP DROP,83651,0065-0741-14,4 mL,x,172.00,6.13,6.13,,,,,,,,,,,,6.13,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,TICAGRELOR 90 MG PO TABS,105072,0186-0777-39,100 Each,x,7642.60,56.16,9.68,,31.49,,,56.16,9.68,24.61,,48.00,,,10.02,,,,
MARINA DEL REY HOSPITAL,IP,02502429,TICAGRELOR 90 MG PO TABS,105072,0186-0777-39,100 Each,x,7642.60,0.00,0.00,,,,,0.00,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,TIMOLOL MALEATE 0.5 % OP DROP,15969,17478-288-10,5 mL,x,172.00,22.91,22.91,,,,,,22.91,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,TOPIRAMATE  25 MG PO TABS,5888,68084-342-01,100 Each,x,172.00,19.43,19.43,,,,,,,,,,19.43,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,TOPIRAMATE  25 MG PO TABS,5888,68084-342-01,100 Each,x,172.00,48.57,8.98,,,,,48.57,,8.98,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,TRIAMCINOLONE ACETONIDE 0.1 % TP CREA,7122,0603-7862-78,30 gram,x,172.00,37.58,37.58,,,,,,,37.58,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,VALACYCLOVIR 500 MG PO TABS,6714,16714-698-03,90 Each,x,415.80,54.44,54.44,,,,,54.44,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,VENLAFAXINE  37.5 MG PO CP24,1202,68084-698-01,100 Each,x,630.00,7.90,2.87,,,,,7.90,2.87,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502429,VENLAFAXINE  37.5 MG PO CP24,1202,68084-698-01,100 Each,x,630.00,94.92,94.92,,,,,94.92,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,VENLAFAXINE  37.5 MG PO TABS,10891,68084-844-01,100 Each,x,714.00,57.82,6.33,,,,,,6.33,57.82,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502429,ZOLPIDEM  5 MG PO TABS,14785,51079-724-20,100 Each,x,172.00,98.82,7.44,,,,,25.92,,22.77,,7.44,30.90,,,,,98.82,
MARINA DEL REY HOSPITAL,IP,02502429,ZOLPIDEM  5 MG PO TABS,14785,51079-724-20,100 Each,x,172.00,104.80,12.09,,12.09,,,104.80,,65.93,,88.04,,,,,,82.08,
MARINA DEL REY HOSPITAL,OPED,02502431,ATORVASTATIN 10 MG PO TABS,2579,51079-208-20,100 Each,x,277.20,82.08,26.44,,27.40,,,75.25,38.80,35.86,,,41.01,,,,,82.08,26.44
MARINA DEL REY HOSPITAL,IP,02502431,ATORVASTATIN 10 MG PO TABS,2579,51079-208-20,100 Each,x,277.20,97.37,29.25,,69.58,,,83.25,,46.15,,30.39,29.25,,,,,97.37,37.40
MARINA DEL REY HOSPITAL,OPED,02502431,ATORVASTATIN 20 MG PO TABS,1614,0904-6291-61,100 Each,x,336.00,132.44,5.01,,,,,46.93,17.24,132.44,8.07,5.22,15.45,22.99,5.01,,12.35,97.37,10.61
MARINA DEL REY HOSPITAL,IP,02502431,ATORVASTATIN 20 MG PO TABS,1614,0904-6291-61,100 Each,x,336.00,97.99,8.61,8.61,54.29,,9.05,68.96,,69.65,,50.14,,85.32,,,8.77,97.99,
MARINA DEL REY HOSPITAL,IP,02502431,ATOVAQUONE-PROGUANIL 250-100 MG PO TABS,4100,68462-404-67,24 Each,x,1333.92,21.84,21.84,,,,,21.84,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,BACITRACIN 500 UNIT/GRAM TP OINT,5578,0713-0280-31,28.4 gram,x,172.00,97.37,19.32,,53.51,,,42.70,,19.32,25.99,39.86,,,,,,97.37,
MARINA DEL REY HOSPITAL,IP,02502431,BACITRACIN 500 UNIT/GRAM TP OINT,5578,0713-0280-31,28.4 gram,x,172.00,72.22,67.24,,,,,72.22,,67.24,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,BACITRACIN 50000 UNITS IM SOLR,3708,0009-0234-02,1 Each,x,172.00,97.37,7.05,,42.32,,,55.23,30.94,86.73,,47.36,36.18,,,,7.05,97.37,24.99
MARINA DEL REY HOSPITAL,IP,02502431,BACITRACIN 50000 UNITS IM SOLR,3708,0009-0234-02,1 Each,x,172.00,111.80,33.35,,111.80,,33.35,95.39,,85.87,,39.10,,,,,,97.37,54.25
MARINA DEL REY HOSPITAL,OPED,02502431,BENZOCAINE 20 % MM SPRY,33391,0283-0610-26,1 Each,x,172.00,78.59,33.74,,78.59,,,40.71,,,,,,,,,,,33.74
MARINA DEL REY HOSPITAL,IP,02502431,BENZOCAINE 20 % MM SPRY,33391,0283-0610-26,1 Each,x,172.00,70.54,23.11,,23.11,,32.00,29.88,,70.54,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,"BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 IJ SOLN",25323,63323-468-37,30 mL,x,172.00,84.10,12.15,,55.37,,,27.47,12.15,64.99,,,,,,,,84.10,
MARINA DEL REY HOSPITAL,IP,02502431,"BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 IJ SOLN",25323,63323-468-37,30 mL,x,172.00,82.74,69.58,,,,,82.74,,69.58,,,,,,,,82.08,
MARINA DEL REY HOSPITAL,OPED,02502431,"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 IJ SOLN",25321,63323-462-37,30 mL,x,172.00,94.74,13.84,,55.37,,,55.05,,57.30,,28.08,30.90,,,,13.84,94.74,
MARINA DEL REY HOSPITAL,IP,02502431,"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 IJ SOLN",25321,63323-462-37,30 mL,x,172.00,111.80,39.77,,111.80,,,86.99,,85.87,,39.77,,,,,41.44,97.37,54.25
MARINA DEL REY HOSPITAL,IP,02502431,BUTALBITAL-ASPIRIN-CAFFEINE 50-325-40 MG PO CAPS,13011,0527-1552-01,100 Each,x,1428.00,46.15,46.15,,,,,,,46.15,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,CALCIUM CHLORIDE 100 MG/ML (10 %) IV SYRG,22090,76329-3304-1,10 mL,x,172.00,8.70,8.70,,,,,,,,,,,,8.70,,,,
MARINA DEL REY HOSPITAL,IP,02502431,CALCIUM CHLORIDE 100 MG/ML (10 %) IV SYRG,22090,76329-3304-1,10 mL,x,172.00,36.85,26.16,,,,,31.92,,26.16,,36.85,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,CHLORDIAZEPOXIDE HCL  25 MG PO CAPS,9555,51079-141-20,100 Each,x,686.00,116.68,11.89,,87.00,,,116.68,14.98,111.65,,,,,11.89,,,,
MARINA DEL REY HOSPITAL,IP,02502431,CHLORDIAZEPOXIDE HCL  25 MG PO CAPS,9555,51079-141-20,100 Each,x,686.00,56.04,24.92,,24.92,,,56.04,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,CIPROFLOXACIN HCL 0.3 % OP DROP,10155,16571-120-25,2.5 mL,x,172.00,39.29,39.29,,,,,39.29,,,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN,486,0009-0902-11,6 mL,x,172.00,64.38,25.40,,,,,64.38,,25.40,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN,486,67457-816-00,6 mL,x,172.00,29.91,18.23,,,,,29.91,,18.23,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,CLINDAMYCIN PHOSPHATE 150 MG/ML IJ SOLN,486,67457-816-00,6 mL,x,172.00,50.06,49.68,,,,,50.06,,49.68,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,COLCHICINE 0.6 MG PO TABS,15994,66993-165-02,100 Each,x,6244.00,86.73,47.55,,59.49,,,47.55,,86.73,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,COLCHICINE 0.6 MG PO TABS,15994,66993-165-02,100 Each,x,6244.00,48.68,40.21,,42.85,,,40.21,,48.68,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,DEXTROSE 50 % IN WATER (D50W) IV SYRG,22680,0409-7517-16,50 mL,x,172.00,80.77,18.94,,,,,31.85,,80.77,,,,,18.94,,,,
MARINA DEL REY HOSPITAL,IP,02502431,DEXTROSE 50 % IN WATER (D50W) IV SYRG,22680,0409-7517-16,50 mL,x,172.00,67.30,20.22,,,,,67.30,,52.33,,39.12,,,,,20.22,,
MARINA DEL REY HOSPITAL,OPED,02502431,DILTIAZEM HCL 120 MG PO CP24,14028,63739-283-10,100 Each,x,420.00,12.16,9.16,,,,,,,,9.16,,12.16,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,DILTIAZEM HCL 5 MG/ML IV SOLN,926,0641-6013-10,5 mL,x,172.00,133.47,14.68,,,,,,18.84,,,,,133.47,14.68,,,,33.63
MARINA DEL REY HOSPITAL,IP,02502431,DILTIAZEM HCL 5 MG/ML IV SOLN,926,0641-6013-10,5 mL,x,172.00,97.37,42.85,,42.85,,,,,,,,,,,,,97.37,
MARINA DEL REY HOSPITAL,OPED,02502431,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,5628,59762-1061-1,100 Each,x,532.00,136.42,10.36,,29.24,,,75.56,10.36,132.44,,,33.97,136.42,27.53,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502431,DIPHENOXYLATE-ATROPINE 2.5-0.025 MG PO TABS,5628,59762-1061-1,100 Each,x,532.00,36.24,36.24,,,,,,,36.24,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,DORZOLAMIDE-TIMOLOL 22.3-6.8 MG/ML OP DROP,14162,50383-233-10,10 mL,x,172.00,81.60,37.88,,,,,37.88,,,,,,,,,,81.60,
MARINA DEL REY HOSPITAL,OPED,02502431,DOXYCYCLINE HYCLATE 100 MG IV SOLR,9977,63323-130-11,1 Each,x,241.57,155.75,155.75,,,,,155.75,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,DOXYCYCLINE HYCLATE 100 MG IV SOLR,9977,63323-130-11,1 Each,x,241.57,58.10,58.10,,,,,,,58.10,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,DOXYCYCLINE HYCLATE 100 MG PO TABS,17185,0904-0430-04,30 Each,x,1243.20,111.37,16.89,,85.06,,,94.45,30.29,16.89,,111.37,,48.59,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,DOXYCYCLINE HYCLATE 100 MG PO TABS,17185,0904-0430-04,30 Each,x,1243.20,37.58,37.58,,,,,,,37.58,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,ENALAPRILAT 1.25 MG/ML IV SOLN,6713,0143-9787-10,1 mL,x,172.00,111.65,14.89,,87.00,,,33.62,14.89,111.65,,99.58,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,ENALAPRILAT 1.25 MG/ML IV SOLN,6713,0143-9787-10,1 mL,x,172.00,97.37,97.37,,,,,,,,,,,,,,,97.37,
MARINA DEL REY HOSPITAL,OPED,02502431,EPHEDRINE SULFATE 50 MG/ML IJ SOLN,17048,17478-515-00,1 mL,x,303.94,141.23,6.13,,33.40,,,132.01,33.64,141.23,34.52,34.81,28.49,,,,6.13,97.37,
MARINA DEL REY HOSPITAL,IP,02502431,EPHEDRINE SULFATE 50 MG/ML IJ SOLN,17048,17478-515-00,1 mL,x,303.94,111.80,10.88,,111.80,,69.91,108.53,,83.29,,39.77,10.88,,,,,97.37,
MARINA DEL REY HOSPITAL,OPED,02502431,EPINEPHRINE HCL 1 MG/ML NA SOLN,1226,42023-103-01,30 mL,x,2713.20,679.39,537.78,,666.56,,,537.78,,679.39,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,ESMOLOL 100 MG/10 ML (10 MG/ML) IV SOLN,9067,63323-652-10,10 mL,x,172.00,54.36,16.55,,,,,54.36,,43.29,,16.55,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,ESMOLOL 100 MG/10 ML (10 MG/ML) IV SOLN,9067,63323-652-10,10 mL,x,172.00,88.62,49.68,,,,,88.62,,49.68,,,,,,,,82.08,
MARINA DEL REY HOSPITAL,OPED,02502431,"ESMOLOL IN NACL (ISO-OSM) 2,500 MG/250 ML (10 MG/ML) IV SOLP",4472,10019-055-61,250 mL,x,2730.00,573.87,573.87,,,,,,,573.87,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,ETOMIDATE 2 MG/ML IV SOLN,9360,0409-6695-10,10 mL,x,172.00,38.95,30.86,,,,,38.95,30.86,31.79,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,ETOMIDATE 2 MG/ML IV SOLN,9360,0409-6695-10,10 mL,x,172.00,94.72,49.92,,,,,49.92,,67.24,,,,94.72,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,EZETIMIBE 10 MG PO TABS,23664,66582-414-31,30 Each,x,4502.40,41.12,13.57,,27.69,,,,,,13.57,,41.12,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,EZETIMIBE 10 MG PO TABS,23664,66582-414-31,30 Each,x,4502.40,97.99,47.69,,,,,47.69,,,,,,,,,,97.99,
MARINA DEL REY HOSPITAL,OPED,02502431,FAMOTIDINE (PF) 20 MG/2 ML IV SOLN,40536,63323-739-12,2 mL,x,172.00,145.00,16.81,39.12,103.20,,129.62,145.00,23.91,141.23,,108.64,91.55,133.47,24.29,,76.55,97.37,24.99
MARINA DEL REY HOSPITAL,IP,02502431,FAMOTIDINE (PF) 20 MG/2 ML IV SOLN,40536,63323-739-12,2 mL,x,172.00,113.53,14.11,50.46,54.29,,,105.14,,83.29,,64.59,14.11,94.72,,113.53,41.44,97.99,54.25
MARINA DEL REY HOSPITAL,OPED,02502431,"GELATIN SPONGE,ABSORB-PORCINE 100 TP SPGE",6285,0009-0342-01,6 Each,x,1486.80,148.68,42.70,,148.68,,,136.68,,87.79,,68.13,52.81,,,,,143.73,42.70
MARINA DEL REY HOSPITAL,IP,02502431,"GELATIN SPONGE,ABSORB-PORCINE 100 TP SPGE",6285,0009-0342-01,6 Each,x,1486.80,161.07,56.99,,161.07,,56.99,136.60,,123.71,,66.82,,,,,,140.57,
MARINA DEL REY HOSPITAL,OPED,02502431,"GELATIN SPONGE,ABSORB-PORCINE 12-7 MM TP SPGE",15037,0009-0315-08,12 Each,x,651.84,22.73,19.86,,,,,,,22.73,,,,,19.86,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15 ML PO SOLN (MDRH),40828284,68094-714-62,15 mL,x,172.00,20.58,16.55,,,,,20.58,,18.04,,16.55,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,HYDROCODONE-ACETAMINOPHEN 7.5-325 MG/15 ML PO SOLN (MDRH),40828284,68094-714-62,15 mL,x,172.00,82.61,24.84,24.84,,,,70.45,,69.58,,34.56,,,,,,82.61,
MARINA DEL REY HOSPITAL,OPED,02502431,KETAMINE  50 MG/ML IJ SOLN,14460,0143-9508-10,10 mL,x,172.00,69.46,21.61,,45.24,,,69.46,21.61,37.39,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,KETAMINE  50 MG/ML IJ SOLN,14460,0143-9508-10,10 mL,x,172.00,105.14,32.07,,32.07,,,105.14,,81.19,,,,,,,,82.15,
MARINA DEL REY HOSPITAL,OPED,02502431,LABETALOL 5 MG/ML IV SOLN,16303,0409-2267-25,20 mL,x,172.00,133.47,7.62,,45.24,,,31.60,37.58,51.37,,41.81,,133.47,7.62,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502431,LABETALOL 5 MG/ML IV SOLN,16303,0409-2267-25,20 mL,x,172.00,111.80,14.11,,111.80,,33.35,79.93,,85.87,,48.34,14.11,,,,41.44,97.57,54.25
MARINA DEL REY HOSPITAL,OPED,02502431,LACOSAMIDE 100 MG PO TABS,79428,0131-2478-60,60 Each,x,12406.80,90.86,90.86,,,,,90.86,,,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,LEVOTHYROXINE 100 MCG IV SOLR,106811,63323-649-16,1 Each,x,1366.54,225.49,225.49,,,,,,,,,,,,,225.49,,,
MARINA DEL REY HOSPITAL,OPED,02502431,LIDOCAINE HCL  2 % MM JELL,6128,17478-711-10,5 mL,x,172.00,105.41,20.66,,105.41,,,75.61,,24.63,20.66,,77.72,,,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502431,LIDOCAINE HCL  2 % MM JELL,6128,17478-711-10,5 mL,x,172.00,70.54,70.54,,,,,,,70.54,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,LIDOCAINE HCL  2 % MM JELP,76877,76329-3013-5,10 mL,x,172.00,19.09,19.09,,,,,,,,,19.09,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,LIDOCAINE HCL  2 % MM SOLN,13466,50383-775-17,15 mL,x,172.00,134.68,14.12,103.20,103.20,,40.60,134.68,,132.44,,107.45,91.55,133.47,,,76.55,82.08,114.45
MARINA DEL REY HOSPITAL,IP,02502431,LIDOCAINE HCL  2 % MM SOLN,13466,50383-775-17,15 mL,x,172.00,46.15,22.53,,22.53,,,,,46.15,,,,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",8575,63323-482-27,20 mL,x,172.00,90.50,67.24,,,,,90.50,,67.24,,,,,,,,82.61,
MARINA DEL REY HOSPITAL,OPED,02502431,"LIDOCAINE-EPINEPHRINE 2 %-1:100,000 IJ SOLN",16510,63323-483-27,20 mL,x,172.00,145.00,19.86,,,,,145.00,,111.65,,,,,19.86,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,LOSARTAN-HYDROCHLOROTHIAZIDE 50-12.5 MG PO TABS,15991,16714-226-01,30 Each,x,172.00,30.57,13.67,,,,,30.57,,18.14,,,13.67,,,,,,
MARINA DEL REY HOSPITAL,IP,02502431,LOSARTAN-HYDROCHLOROTHIAZIDE 50-12.5 MG PO TABS,15991,16714-226-01,30 Each,x,172.00,49.17,49.17,,,,,,,49.17,,,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,METOPROLOL TARTRATE 5 MG/5 ML IV SOLN,18188,36000-033-10,5 mL,x,172.00,131.27,11.27,,85.57,,,131.27,11.27,111.65,11.30,,55.51,,15.13,,,,
MARINA DEL REY HOSPITAL,IP,02502431,METOPROLOL TARTRATE 5 MG/5 ML IV SOLN,18188,36000-033-10,5 mL,x,172.00,92.08,36.18,,,,36.18,49.92,,70.54,,92.08,,,,,,,
MARINA DEL REY HOSPITAL,OPED,02502431,METRONIDAZOLE IN NACL (ISO-OS) 500 MG/100 ML IV PGBK,5614,0409-7811-10,100 mL,x,172.00,136.42,17.50,,29.24,,,42.58,17.50,66.36,,,33.85,136.42,,,,82.08,
MARINA DEL REY HOSPITAL,IP,02502431,METRONIDAZOLE IN NACL (ISO-OS) 500 MG/100 ML IV PGBK,5614,0409-7811-10,100 mL,x,172.00,94.92,51.19,51.19,52.65,,,94.92,,55.77,,68.47,,,,,,82.30,
MARINA DEL REY HOSPITAL,OPED,02502431,"MVI, ADULT NO.4 WITH VIT K 3,300 UNIT- 150 MCG/10 ML IV SOLN",110577,54643-5649-1,10 mL,x,172.00,133.47,2.05,,68.61,,,75.64,,28.35,,16.55,,133.47,10.36,2.05,,,
