﻿Cedars-Sinai Marina del Rey Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Last Udated: 08.03.23,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,
"4650 Lincoln Blvd, Mindanao Way Entrance, Marina Del Rey, CA 90292",,,,,,,,,,,,,,,,,,,,,,,,
California Department of Public Health License Number 930000096,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Inpatient/ Outpatient,CHARGE CODE,CHARGE DESCRIPTION,MEDICATION NAME (if applicable),ERX_ID,NDC,CPT,Gross Charge,Min,Max,Aetna HMO,Aetna PPO EPO,Blue Cross HMO PPO EPO,Vivity HMO offered by Anthem Blue Cross,Blue Shield HMO PPO EPO,Cigna HMO,Cigna + Oscar PPO EPO,Health Net HMO,Health Net EPO PPO,MultiPlan,MultiPlan Beech Street,MultiPlan PHCS,UnitedHealthcare HMO,UnitedHealthcare PPO EPO,Rate for Patients without Insurance that do not qualify for Financial Assistance*
Inpatient,02720770,HB PIN GUIDE,,,,,$589 ,$133 ,$441 ,$187 ,$187 ,$156 ,$156 ,$163 ,$170 ,$170 ,$133 ,$133 ,$441 ,$441 ,$441 ,$144 ,$297 ,No standard uninsured rate
Inpatient,02720772,"HB STAPLER, ENDOSCOPIC 1",,,,,$997 ,$226 ,$747 ,$316 ,$316 ,$264 ,$264 ,$276 ,$289 ,$289 ,$226 ,$226 ,$747 ,$747 ,$747 ,$244 ,$503 ,No standard uninsured rate
Inpatient,02720799,"HB ELECTRODE, ESU 3",,,,,"$1,350 ",$307 ,"$1,012 ",$428 ,$428 ,$357 ,$357 ,$374 ,$391 ,$391 ,$307 ,$307 ,"$1,012 ","$1,012 ","$1,012 ",$330 ,$681 ,No standard uninsured rate
Inpatient,02720800,"HB BLADE, OPTHALMOLOGIC 1",,,,,$45 ,$10 ,$33 ,$14 ,$14 ,$11 ,$11 ,$12 ,$13 ,$13 ,$10 ,$10 ,$33 ,$33 ,$33 ,$11 ,$22 ,No standard uninsured rate
Inpatient,02720807,"HB CLIP, DISPOSABLE 1",,,,,"$1,159 ",$263 ,$869 ,$367 ,$367 ,$307 ,$307 ,$321 ,$336 ,$336 ,$263 ,$263 ,$869 ,$869 ,$869 ,$283 ,$585 ,No standard uninsured rate
Inpatient,02720808,HB ENDO ANTI FOG,,,,,$30 ,$6 ,$22 ,$9 ,$9 ,$7 ,$7 ,$8 ,$8 ,$8 ,$6 ,$6 ,$22 ,$22 ,$22 ,$7 ,$15 ,No standard uninsured rate
Inpatient,02720811,HB PC ENDOTRACHEAL TUBE #,,,,,$233 ,$53 ,$174 ,$73 ,$73 ,$61 ,$61 ,$64 ,$67 ,$67 ,$53 ,$53 ,$174 ,$174 ,$174 ,$57 ,$117 ,No standard uninsured rate
Inpatient,02720813,HB ESU INSULATED COATED BLADE,,,,,$230 ,$52 ,$172 ,$73 ,$73 ,$60 ,$60 ,$63 ,$66 ,$66 ,$52 ,$52 ,$172 ,$172 ,$172 ,$56 ,$116 ,No standard uninsured rate
Inpatient,02720825,"HB BUTTERFLY, IV INFUSION",,,,,$41 ,$9 ,$30 ,$13 ,$13 ,$10 ,$10 ,$11 ,$11 ,$11 ,$9 ,$9 ,$30 ,$30 ,$30 ,$10 ,$20 ,No standard uninsured rate
Inpatient,02720835,HB TUBE STOMACH EVACUATOR 32FR,,,,,$888 ,$202 ,$666 ,$281 ,$281 ,$235 ,$235 ,$246 ,$257 ,$257 ,$202 ,$202 ,$666 ,$666 ,$666 ,$217 ,$448 ,No standard uninsured rate
Inpatient,02720846,HB OT STRAPPING MATERIAL,,,,,$106 ,$24 ,$79 ,$33 ,$33 ,$28 ,$28 ,$29 ,$30 ,$30 ,$24 ,$24 ,$79 ,$79 ,$79 ,$25 ,$53 ,No standard uninsured rate
Inpatient,02720847,"HB RELOAD, ENDOSTITCH 1",,,,,$895 ,$203 ,$671 ,$284 ,$284 ,$237 ,$237 ,$248 ,$259 ,$259 ,$203 ,$203 ,$671 ,$671 ,$671 ,$219 ,$451 ,No standard uninsured rate
Inpatient,02720854,HB TUBING SMOKE EVACUATOR,,,,,$707 ,$160 ,$530 ,$224 ,$224 ,$187 ,$187 ,$196 ,$205 ,$205 ,$160 ,$160 ,$530 ,$530 ,$530 ,$173 ,$357 ,No standard uninsured rate
Inpatient,02720858,HB CLIP APPLIER LIGACLIP,,,,,$913 ,$207 ,$684 ,$289 ,$289 ,$241 ,$241 ,$253 ,$264 ,$264 ,$207 ,$207 ,$684 ,$684 ,$684 ,$223 ,$461 ,No standard uninsured rate
Inpatient,02720859,"HB SCALPEL, SURGICAL 1",,,,,$69 ,$15 ,$51 ,$21 ,$21 ,$18 ,$18 ,$19 ,$20 ,$20 ,$15 ,$15 ,$51 ,$51 ,$51 ,$16 ,$34 ,No standard uninsured rate
Inpatient,02720860,HB MASTISOL LIQUID ADHESIVE,,,,,$30 ,$6 ,$22 ,$9 ,$9 ,$7 ,$7 ,$8 ,$8 ,$8 ,$6 ,$6 ,$22 ,$22 ,$22 ,$7 ,$15 ,No standard uninsured rate
Inpatient,02720876,"HB BAG, DRAINAGE URINARY",,,,,$62 ,$14 ,$46 ,$19 ,$19 ,$16 ,$16 ,$17 ,$17 ,$17 ,$14 ,$14 ,$46 ,$46 ,$46 ,$15 ,$31 ,No standard uninsured rate
Inpatient,02720883,HB SNARE 1,,,,,$164 ,$37 ,$123 ,$52 ,$52 ,$43 ,$43 ,$45 ,$47 ,$47 ,$37 ,$37 ,$123 ,$123 ,$123 ,$40 ,$82 ,No standard uninsured rate
Inpatient,02720896,"HB CORD, DISPOSABLE 1",,,,,$745 ,$169 ,$558 ,$236 ,$236 ,$197 ,$197 ,$206 ,$216 ,$216 ,$169 ,$169 ,$558 ,$558 ,$558 ,$182 ,$376 ,No standard uninsured rate
Inpatient,02720904,HB SPLINT 1,,,,,$702 ,$159 ,$526 ,$222 ,$222 ,$186 ,$186 ,$194 ,$203 ,$203 ,$159 ,$159 ,$526 ,$526 ,$526 ,$171 ,$354 ,No standard uninsured rate
Inpatient,02720914,HB CATH ROBINSON,,,,,$70 ,$15 ,$52 ,$22 ,$22 ,$18 ,$18 ,$19 ,$20 ,$20 ,$15 ,$15 ,$52 ,$52 ,$52 ,$17 ,$35 ,No standard uninsured rate
Inpatient,02720915,"HB BLADE, SAW 2",,,,,$738 ,$167 ,$553 ,$234 ,$234 ,$195 ,$195 ,$204 ,$214 ,$214 ,$167 ,$167 ,$553 ,$553 ,$553 ,$180 ,$372 ,No standard uninsured rate
Inpatient,02720916,"HB NEEDLE, BIOPSY 3",,,,,$833 ,$189 ,$624 ,$264 ,$264 ,$220 ,$220 ,$231 ,$241 ,$241 ,$189 ,$189 ,$624 ,$624 ,$624 ,$204 ,$420 ,No standard uninsured rate
Inpatient,02720919,HB KYPHON BONE BIOSPY DEVICE,,,,,$839 ,$190 ,$629 ,$266 ,$266 ,$222 ,$222 ,$232 ,$243 ,$243 ,$190 ,$190 ,$629 ,$629 ,$629 ,$205 ,$423 ,No standard uninsured rate
Inpatient,02720921,HB PC CYTOLOGY BRUSH,,,,,$281 ,$63 ,$210 ,$89 ,$89 ,$74 ,$74 ,$77 ,$81 ,$81 ,$63 ,$63 ,$210 ,$210 ,$210 ,$68 ,$141 ,No standard uninsured rate
Inpatient,02720922,HB PC TOTAL FACE MASK,,,,,$166 ,$37 ,$124 ,$52 ,$52 ,$43 ,$43 ,$46 ,$48 ,$48 ,$37 ,$37 ,$124 ,$124 ,$124 ,$40 ,$83 ,No standard uninsured rate
Inpatient,02720926,HB PC BRONCHOSCOPY FORCEPS,,,,,"$1,824 ",$414 ,"$1,368 ",$579 ,$579 ,$483 ,$483 ,$506 ,$528 ,$528 ,$414 ,$414 ,"$1,368 ","$1,368 ","$1,368 ",$446 ,$921 ,No standard uninsured rate
Inpatient,02720929,HB NERVE STIMULATOR 1,,,,,$372 ,$84 ,$279 ,$118 ,$118 ,$98 ,$98 ,$103 ,$107 ,$107 ,$84 ,$84 ,$279 ,$279 ,$279 ,$91 ,$187 ,No standard uninsured rate
Inpatient,02720936,HB ENDO CLIP,,,,,"$3,747 ",$852 ,"$2,810 ","$1,189 ","$1,189 ",$992 ,$992 ,"$1,039 ","$1,086 ","$1,086 ",$852 ,$852 ,"$2,810 ","$2,810 ","$2,810 ",$918 ,"$1,892 ",No standard uninsured rate
Inpatient,02720937,"HB TAP, DISPOSABLE 3",,,,,"$1,896 ",$431 ,"$1,422 ",$601 ,$601 ,$502 ,$502 ,$526 ,$549 ,$549 ,$431 ,$431 ,"$1,422 ","$1,422 ","$1,422 ",$464 ,$957 ,No standard uninsured rate
Inpatient,02720943,"HB FORCEPS, BIOPSY I",,,,,$416 ,$94 ,$312 ,$132 ,$132 ,$110 ,$110 ,$115 ,$120 ,$120 ,$94 ,$94 ,$312 ,$312 ,$312 ,$101 ,$210 ,No standard uninsured rate
Inpatient,02720947,"HB TUBE, GASTROSTOMY 4",,,,,"$1,493 ",$339 ,"$1,119 ",$474 ,$474 ,$395 ,$395 ,$414 ,$432 ,$432 ,$339 ,$339 ,"$1,119 ","$1,119 ","$1,119 ",$365 ,$753 ,No standard uninsured rate
Inpatient,02720966,"HB KIT, LEAD ACCSRY INTR/REV",,,,,"$1,790 ",$407 ,"$1,342 ",$568 ,$568 ,$474 ,$474 ,$496 ,$519 ,$519 ,$407 ,$407 ,"$1,342 ","$1,342 ","$1,342 ",$438 ,$903 ,No standard uninsured rate
Inpatient,02720968,"HB NEEDLE, SPINAL",,,,,"$1,535 ",$349 ,"$1,151 ",$487 ,$487 ,$406 ,$406 ,$425 ,$445 ,$445 ,$349 ,$349 ,"$1,151 ","$1,151 ","$1,151 ",$376 ,$775 ,No standard uninsured rate
Inpatient,02720981,"HB TIP, CATHETER INTRODUCER",,,,,"$1,207 ",$274 ,$905 ,$383 ,$383 ,$319 ,$319 ,$334 ,$350 ,$350 ,$274 ,$274 ,$905 ,$905 ,$905 ,$295 ,$609 ,No standard uninsured rate
Inpatient,02720983,"HB FORCEPS, ENDOSCOPIC 4",,,,,"$2,176 ",$495 ,"$1,632 ",$690 ,$690 ,$576 ,$576 ,$603 ,$631 ,$631 ,$495 ,$495 ,"$1,632 ","$1,632 ","$1,632 ",$533 ,"$1,098 ",No standard uninsured rate
Inpatient,02720985,"HB LIGASURE, ESU 1",,,,,"$1,924 ",$437 ,"$1,443 ",$610 ,$610 ,$509 ,$509 ,$533 ,$557 ,$557 ,$437 ,$437 ,"$1,443 ","$1,443 ","$1,443 ",$471 ,$971 ,No standard uninsured rate
Inpatient,02720992,HB ARTHRO WAND 2,,,,,"$2,467 ",$561 ,"$1,850 ",$783 ,$783 ,$653 ,$653 ,$684 ,$715 ,$715 ,$561 ,$561 ,"$1,850 ","$1,850 ","$1,850 ",$604 ,"$1,245 ",No standard uninsured rate
Inpatient,02721001,"HB SHEARS, HARMONIC 2",,,,,"$2,262 ",$514 ,"$1,696 ",$718 ,$718 ,$599 ,$599 ,$627 ,$655 ,$655 ,$514 ,$514 ,"$1,696 ","$1,696 ","$1,696 ",$554 ,"$1,142 ",No standard uninsured rate
Inpatient,02721005,"HB LIGASURE, ESU 2",,,,,"$2,684 ",$610 ,"$2,013 ",$852 ,$852 ,$711 ,$711 ,$744 ,$778 ,$778 ,$610 ,$610 ,"$2,013 ","$2,013 ","$2,013 ",$657 ,"$1,355 ",No standard uninsured rate
Inpatient,02721015,"HB TAP, DISPOSABLE 4",,,,,"$2,402 ",$546 ,"$1,801 ",$762 ,$762 ,$636 ,$636 ,$666 ,$696 ,$696 ,$546 ,$546 ,"$1,801 ","$1,801 ","$1,801 ",$588 ,"$1,213 ",No standard uninsured rate
Inpatient,02721019,"HB TUBE, TRACHEOSTOMY 1",,,,,$267 ,$60 ,$200 ,$84 ,$84 ,$70 ,$70 ,$74 ,$77 ,$77 ,$60 ,$60 ,$200 ,$200 ,$200 ,$65 ,$134 ,No standard uninsured rate
Inpatient,02721022,HB HEMORRHOID STAPLER,,,,,"$6,346 ","$1,443 ","$4,759 ","$2,014 ","$2,014 ","$1,681 ","$1,681 ","$1,761 ","$1,840 ","$1,840 ","$1,443 ","$1,443 ","$4,759 ","$4,759 ","$4,759 ","$1,554 ","$3,204 ",No standard uninsured rate
Inpatient,02721052,"HB ANCHOR, AMPLATZ",,,,C1713,"$1,017 ",$231 ,$762 ,$322 ,$322 ,$269 ,$269 ,$282 ,$294 ,$294 ,$231 ,$231 ,$762 ,$762 ,$762 ,$249 ,$513 ,No standard uninsured rate
Inpatient,02721060,"HB CATHETER, DRAINAGE 2",,,,C1729,$382 ,$86 ,$286 ,$121 ,$121 ,$101 ,$101 ,$106 ,$110 ,$110 ,$86 ,$86 ,$286 ,$286 ,$286 ,$93 ,$192 ,No standard uninsured rate
Inpatient,02721079,"HB CATHETER, HEMO, LONG TERM",,,,C1750,"$1,280 ",$291 ,$960 ,$406 ,$406 ,$339 ,$339 ,$355 ,$371 ,$371 ,$291 ,$291 ,$960 ,$960 ,$960 ,$313 ,$646 ,No standard uninsured rate
Inpatient,02721084,"HB CATHETER, CENTRAL VEN TPL LMN",,,,C1751,$309 ,$70 ,$231 ,$98 ,$98 ,$81 ,$81 ,$85 ,$89 ,$89 ,$70 ,$70 ,$231 ,$231 ,$231 ,$75 ,$156 ,No standard uninsured rate
Inpatient,02721085,"HB CATHETER, CENTRAL VEN SNGL LMN",,,,C1751,$340 ,$77 ,$255 ,$107 ,$107 ,$90 ,$90 ,$94 ,$98 ,$98 ,$77 ,$77 ,$255 ,$255 ,$255 ,$83 ,$171 ,No standard uninsured rate
Inpatient,02721095,"HB CATHETER, CENTRAL VEN DBL LMN",,,,C1751,"$1,011 ",$230 ,$758 ,$320 ,$320 ,$267 ,$267 ,$280 ,$293 ,$293 ,$230 ,$230 ,$758 ,$758 ,$758 ,$247 ,$510 ,No standard uninsured rate
Inpatient,02721098,HB CATHETER PERM-A-CATH,,,,C1751,"$2,151 ",$489 ,"$1,613 ",$682 ,$682 ,$570 ,$570 ,$596 ,$623 ,$623 ,$489 ,$489 ,"$1,613 ","$1,613 ","$1,613 ",$526 ,"$1,086 ",No standard uninsured rate
Inpatient,02721107,"HB BLADE, SHAVER 1",,,,,$210 ,$47 ,$157 ,$66 ,$66 ,$55 ,$55 ,$58 ,$60 ,$60 ,$47 ,$47 ,$157 ,$157 ,$157 ,$51 ,$106 ,No standard uninsured rate
Inpatient,02721109,HB BLOOD ADMIN SET Y TYPE,,,,,$85 ,$19 ,$63 ,$26 ,$26 ,$22 ,$22 ,$23 ,$24 ,$24 ,$19 ,$19 ,$63 ,$63 ,$63 ,$20 ,$42 ,No standard uninsured rate
Inpatient,02721113,HB CATH FOLEY,,,,,$211 ,$48 ,$158 ,$66 ,$66 ,$55 ,$55 ,$58 ,$61 ,$61 ,$48 ,$48 ,$158 ,$158 ,$158 ,$51 ,$106 ,No standard uninsured rate
Inpatient,02721116,"HB CATHETER, EPIDURAL ARROW 19 GA",,,,C1754,$163 ,$37 ,$122 ,$51 ,$51 ,$43 ,$43 ,$45 ,$47 ,$47 ,$37 ,$37 ,$122 ,$122 ,$122 ,$39 ,$82 ,No standard uninsured rate
Inpatient,02721129,"HB CATHETER, BALLOON DILATION2",,,,C1726,$766 ,$174 ,$574 ,$243 ,$243 ,$202 ,$202 ,$212 ,$222 ,$222 ,$174 ,$174 ,$574 ,$574 ,$574 ,$187 ,$386 ,No standard uninsured rate
Inpatient,02721131,"HB CATHETER, BALLOON DILATION4",,,,C1726,"$1,818 ",$413 ,"$1,363 ",$577 ,$577 ,$481 ,$481 ,$504 ,$527 ,$527 ,$413 ,$413 ,"$1,363 ","$1,363 ","$1,363 ",$445 ,$918 ,No standard uninsured rate
Inpatient,02721138,HB GUIDEWIRE,,,,C1769,$203 ,$46 ,$152 ,$64 ,$64 ,$53 ,$53 ,$56 ,$58 ,$58 ,$46 ,$46 ,$152 ,$152 ,$152 ,$49 ,$102 ,No standard uninsured rate
Inpatient,02721141,"HB CATHETER, BALLOON DILATION3",,,,C1726,"$1,681 ",$382 ,"$1,260 ",$533 ,$533 ,$445 ,$445 ,$466 ,$487 ,$487 ,$382 ,$382 ,"$1,260 ","$1,260 ","$1,260 ",$411 ,$848 ,No standard uninsured rate
Inpatient,02721144,"HB CATHETER, DRAINAGE 3",,,,C1729,"$1,925 ",$437 ,"$1,443 ",$611 ,$611 ,$510 ,$510 ,$534 ,$558 ,$558 ,$437 ,$437 ,"$1,443 ","$1,443 ","$1,443 ",$471 ,$972 ,No standard uninsured rate
Inpatient,02721147,"HB CATHETER, DRAINAGE 1",,,,C1729,$430 ,$97 ,$322 ,$136 ,$136 ,$113 ,$113 ,$119 ,$124 ,$124 ,$97 ,$97 ,$322 ,$322 ,$322 ,$105 ,$217 ,No standard uninsured rate
Inpatient,02721150,HB GUIDE WIRE CATH LAB,,,,C1769,$500 ,$113 ,$375 ,$158 ,$158 ,$132 ,$132 ,$138 ,$145 ,$145 ,$113 ,$113 ,$375 ,$375 ,$375 ,$122 ,$252 ,No standard uninsured rate
Inpatient,02721164,"HB CATHETER, INFUSION 1",,,,C1751,"$2,070 ",$470 ,"$1,552 ",$657 ,$657 ,$548 ,$548 ,$574 ,$600 ,$600 ,$470 ,$470 ,"$1,552 ","$1,552 ","$1,552 ",$507 ,"$1,045 ",No standard uninsured rate
Inpatient,02721182,"HB RTRVL DVC, SNARE GNC",,,,C1773,"$1,772 ",$403 ,"$1,329 ",$562 ,$562 ,$469 ,$469 ,$491 ,$513 ,$513 ,$403 ,$403 ,"$1,329 ","$1,329 ","$1,329 ",$434 ,$894 ,No standard uninsured rate
Inpatient,02721185,"HB PT/PRGMR, NEUROSTIMULATOR",,,,C1787,"$5,102 ","$1,160 ","$3,826 ","$1,619 ","$1,619 ","$1,352 ","$1,352 ","$1,415 ","$1,479 ","$1,479 ","$1,160 ","$1,160 ","$3,826 ","$3,826 ","$3,826 ","$1,249 ","$2,576 ",No standard uninsured rate
Inpatient,02721190,"HB CATHETER, URETERAL 1",,,,C1758,$70 ,$15 ,$52 ,$22 ,$22 ,$18 ,$18 ,$19 ,$20 ,$20 ,$15 ,$15 ,$52 ,$52 ,$52 ,$17 ,$35 ,No standard uninsured rate
Inpatient,02721196,HB CATH DIAGNOSTIC ANGIO,,,,C1887,$62 ,$14 ,$46 ,$19 ,$19 ,$16 ,$16 ,$17 ,$17 ,$17 ,$14 ,$14 ,$46 ,$46 ,$46 ,$15 ,$31 ,No standard uninsured rate
Inpatient,02721203,HB GUIDEWIRE 6,,,,C1769,"$2,064 ",$469 ,"$1,548 ",$655 ,$655 ,$546 ,$546 ,$572 ,$598 ,$598 ,$469 ,$469 ,"$1,548 ","$1,548 ","$1,548 ",$505 ,"$1,042 ",No standard uninsured rate
Inpatient,02721209,"HB INTRO/SHEATH, GUIDING 1",,,,C1892,$500 ,$113 ,$375 ,$158 ,$158 ,$132 ,$132 ,$138 ,$145 ,$145 ,$113 ,$113 ,$375 ,$375 ,$375 ,$122 ,$252 ,No standard uninsured rate
Inpatient,02721230,HB GUIDEWIRE 3,,,,C1769,"$1,283 ",$291 ,$962 ,$407 ,$407 ,$339 ,$339 ,$356 ,$372 ,$372 ,$291 ,$291 ,$962 ,$962 ,$962 ,$314 ,$647 ,No standard uninsured rate
Inpatient,02721237,"HB K-WIRE, SUPPLY 2",,,,,$754 ,$171 ,$565 ,$239 ,$239 ,$199 ,$199 ,$209 ,$218 ,$218 ,$171 ,$171 ,$565 ,$565 ,$565 ,$184 ,$380 ,No standard uninsured rate
Inpatient,02721238,HB ENDOSCOPIC STRYKEFLOW II,,,,,$503 ,$114 ,$377 ,$159 ,$159 ,$133 ,$133 ,$139 ,$145 ,$145 ,$114 ,$114 ,$377 ,$377 ,$377 ,$123 ,$254 ,No standard uninsured rate
Inpatient,02721239,"HB TOOL, DISSECTING 1",,,,,"$1,611 ",$366 ,"$1,208 ",$511 ,$511 ,$426 ,$426 ,$447 ,$467 ,$467 ,$366 ,$366 ,"$1,208 ","$1,208 ","$1,208 ",$394 ,$813 ,No standard uninsured rate
Inpatient,02721241,"HB K-WIRE, SUPPLY 3",,,,,"$1,245 ",$283 ,$933 ,$395 ,$395 ,$329 ,$329 ,$345 ,$361 ,$361 ,$283 ,$283 ,$933 ,$933 ,$933 ,$305 ,$628 ,No standard uninsured rate
Inpatient,02721252,"HB CUTTER, ENDOSCOPIC 2",,,,,"$1,349 ",$306 ,"$1,011 ",$428 ,$428 ,$357 ,$357 ,$374 ,$391 ,$391 ,$306 ,$306 ,"$1,011 ","$1,011 ","$1,011 ",$330 ,$681 ,No standard uninsured rate
Inpatient,02721254,"HB K-WIRE, SUPPLY 1",,,,,$278 ,$63 ,$208 ,$88 ,$88 ,$73 ,$73 ,$77 ,$80 ,$80 ,$63 ,$63 ,$208 ,$208 ,$208 ,$68 ,$140 ,No standard uninsured rate
Inpatient,02721255,"HB RELOAD, ENDOSCOPIC 2",,,,,"$1,065 ",$242 ,$798 ,$338 ,$338 ,$282 ,$282 ,$295 ,$308 ,$308 ,$242 ,$242 ,$798 ,$798 ,$798 ,$260 ,$537 ,No standard uninsured rate
Inpatient,02721259,"HB PRESSURIZER, FEMORAL CEMENT",,,,,$414 ,$94 ,$310 ,$131 ,$131 ,$109 ,$109 ,$114 ,$120 ,$120 ,$94 ,$94 ,$310 ,$310 ,$310 ,$101 ,$209 ,No standard uninsured rate
Inpatient,02721262,HB SUCTION MINI POINT WAND,,,,,"$1,373 ",$312 ,"$1,029 ",$435 ,$435 ,$363 ,$363 ,$381 ,$398 ,$398 ,$312 ,$312 ,"$1,029 ","$1,029 ","$1,029 ",$336 ,$693 ,No standard uninsured rate
Inpatient,02721264,"HB BLADE, FULL RADIUS",,,,,$722 ,$164 ,$541 ,$229 ,$229 ,$191 ,$191 ,$200 ,$209 ,$209 ,$164 ,$164 ,$541 ,$541 ,$541 ,$176 ,$364 ,No standard uninsured rate
Inpatient,02721270,"HB INTRO/SHEATH, GUIDING 2",,,,C1892,$894 ,$203 ,$670 ,$283 ,$283 ,$236 ,$236 ,$248 ,$259 ,$259 ,$203 ,$203 ,$670 ,$670 ,$670 ,$219 ,$451 ,No standard uninsured rate
Inpatient,02721271,"HB SPRAY SET, BIO TISSEEL",,,,,"$1,226 ",$278 ,$919 ,$389 ,$389 ,$324 ,$324 ,$340 ,$355 ,$355 ,$278 ,$278 ,$919 ,$919 ,$919 ,$300 ,$619 ,No standard uninsured rate
Inpatient,02721284,"HB INTRODUCER/SHEATH,NONGDNG 2",,,,C1894,$782 ,$177 ,$586 ,$248 ,$248 ,$207 ,$207 ,$217 ,$226 ,$226 ,$177 ,$177 ,$586 ,$586 ,$586 ,$191 ,$394 ,No standard uninsured rate
Inpatient,02721288,"HB CATHETER, SUPRAPUBIC 1",,,,C2627,$499 ,$113 ,$374 ,$158 ,$158 ,$132 ,$132 ,$138 ,$144 ,$144 ,$113 ,$113 ,$374 ,$374 ,$374 ,$122 ,$251 ,No standard uninsured rate
Inpatient,02721300,"HB PINS, HEADLESS DISPOSABLE",,,,,"$2,652 ",$603 ,"$1,989 ",$842 ,$842 ,$702 ,$702 ,$735 ,$769 ,$769 ,$603 ,$603 ,"$1,989 ","$1,989 ","$1,989 ",$649 ,"$1,339 ",No standard uninsured rate
Inpatient,02721309,HB QUADRANT ILLUMINATION,,,,,"$2,235 ",$508 ,"$1,676 ",$709 ,$709 ,$592 ,$592 ,$620 ,$648 ,$648 ,$508 ,$508 ,"$1,676 ","$1,676 ","$1,676 ",$547 ,"$1,128 ",No standard uninsured rate
Inpatient,02721325,"HB PROBE, NIM 1",,,,,$970 ,$220 ,$727 ,$307 ,$307 ,$257 ,$257 ,$269 ,$281 ,$281 ,$220 ,$220 ,$727 ,$727 ,$727 ,$237 ,$489 ,No standard uninsured rate
Inpatient,02721328,"HB TUBE, VINYL CONNECTOR",,,,,$30 ,$6 ,$22 ,$9 ,$9 ,$7 ,$7 ,$8 ,$8 ,$8 ,$6 ,$6 ,$22 ,$22 ,$22 ,$7 ,$15 ,No standard uninsured rate
Inpatient,02721330,"HB DILATOR, DISPOSABLE 1",,,,,"$2,466 ",$561 ,"$1,849 ",$782 ,$782 ,$653 ,$653 ,$684 ,$715 ,$715 ,$561 ,$561 ,"$1,849 ","$1,849 ","$1,849 ",$604 ,"$1,245 ",No standard uninsured rate
Inpatient,02721334,"HB CATHETER, INFUSION 2",,,,C1751,"$1,040 ",$236 ,$780 ,$330 ,$330 ,$275 ,$275 ,$288 ,$301 ,$301 ,$236 ,$236 ,$780 ,$780 ,$780 ,$254 ,$525 ,No standard uninsured rate
Inpatient,02721342,"HB CATHETER, DRAINAGE 4",,,,C1729,"$2,151 ",$489 ,"$1,613 ",$682 ,$682 ,$570 ,$570 ,$596 ,$623 ,$623 ,$489 ,$489 ,"$1,613 ","$1,613 ","$1,613 ",$526 ,"$1,086 ",No standard uninsured rate
Inpatient,02721344,"HB CATHETER, HEMO, LONG TERM 1",,,,C1750,"$1,200 ",$273 ,$900 ,$381 ,$381 ,$318 ,$318 ,$333 ,$348 ,$348 ,$273 ,$273 ,$900 ,$900 ,$900 ,$294 ,$606 ,No standard uninsured rate
Inpatient,02721355,"HB BLADE, TRICUT 2",,,,,$983 ,$223 ,$737 ,$312 ,$312 ,$260 ,$260 ,$272 ,$285 ,$285 ,$223 ,$223 ,$737 ,$737 ,$737 ,$240 ,$496 ,No standard uninsured rate
Inpatient,02721362,"HB SIZER, BREAST ALL SIZES",,,,,$919 ,$209 ,$689 ,$291 ,$291 ,$243 ,$243 ,$255 ,$266 ,$266 ,$209 ,$209 ,$689 ,$689 ,$689 ,$225 ,$464 ,No standard uninsured rate
Inpatient,02721363,"HB PIN, PERCUTANEOUS",,,,,"$1,449 ",$329 ,"$1,086 ",$460 ,$460 ,$383 ,$383 ,$402 ,$420 ,$420 ,$329 ,$329 ,"$1,086 ","$1,086 ","$1,086 ",$355 ,$731 ,No standard uninsured rate
Inpatient,02721364,"HB PROBE, MONOPOLAR / ENDO OTO",,,,,"$4,658 ","$1,059 ","$3,493 ","$1,478 ","$1,478 ","$1,234 ","$1,234 ","$1,292 ","$1,350 ","$1,350 ","$1,059 ","$1,059 ","$3,493 ","$3,493 ","$3,493 ","$1,141 ","$2,352 ",No standard uninsured rate
Inpatient,02721365,HB ANESTHESIA TUBE 2,,,,,"$1,425 ",$324 ,"$1,068 ",$452 ,$452 ,$377 ,$377 ,$395 ,$413 ,$413 ,$324 ,$324 ,"$1,068 ","$1,068 ","$1,068 ",$349 ,$719 ,No standard uninsured rate
Inpatient,02721368,"HB TAP, DISPOSABLE 2",,,,,"$1,207 ",$274 ,$905 ,$383 ,$383 ,$319 ,$319 ,$334 ,$350 ,$350 ,$274 ,$274 ,$905 ,$905 ,$905 ,$295 ,$609 ,No standard uninsured rate
Inpatient,02721401,"HB REAMER, MODULAR SHAFT 3",,,,,"$3,713 ",$844 ,"$2,784 ","$1,178 ","$1,178 ",$983 ,$983 ,"$1,030 ","$1,076 ","$1,076 ",$844 ,$844 ,"$2,784 ","$2,784 ","$2,784 ",$909 ,"$1,875 ",No standard uninsured rate
Inpatient,02721422,"HB RETRACTOR, WOUND 1",,,,,$412 ,$93 ,$309 ,$130 ,$130 ,$109 ,$109 ,$114 ,$119 ,$119 ,$93 ,$93 ,$309 ,$309 ,$309 ,$100 ,$208 ,No standard uninsured rate
Inpatient,02721425,"HB PIN, GUIDE 2",,,,,"$1,321 ",$300 ,$990 ,$419 ,$419 ,$350 ,$350 ,$366 ,$383 ,$383 ,$300 ,$300 ,$990 ,$990 ,$990 ,$323 ,$667 ,No standard uninsured rate
